disease,disease_name,site_num,run_num,processed_num,valid_num,failed_num,species_num
D006262,Health,21,43931,30543,19948,10595,5894
D016889,Endometrial Neoplasms,8,660,660,267,393,2395
D004714,Endometrial Hyperplasia,6,25,25,13,12,769
C562730,Adenocarcinoma Of Esophagus,4,485,484,322,162,2233
D010051,Ovarian Neoplasms,4,45,0,0,0,0
D057765,Eosinophilic Esophagitis,4,62,62,61,1,1854
D012141,Respiratory Tract Infections,3,2357,2357,1204,1153,2588
D029424,"Pulmonary Disease, Chronic Obstructive",3,1174,1171,737,434,3220
C566379,"Laryngotracheal Stenosis, Progressive, with Short Stature and Arthropathy 
",2,74,74,31,43,1765
D010300,Parkinson Disease,2,141,141,137,4,2578
D002692,Chlamydia trachomatis,2,107,107,87,20,3560
D000544,Alzheimer Disease,2,60,60,60,0,1735
D011014,Pneumonia,2,265,265,207,58,3782
D001172,"Arthritis, Rheumatoid",2,411,411,411,0,2401
D003424,Crohn Disease,2,714,714,87,627,966
D010034,Otitis Media with Effusion,2,392,392,267,125,1749
D019449,Pouchitis,2,1905,1705,599,1106,3468
D047928,Premature Birth,2,1137,1137,1037,100,3029
D060825,Cognitive Dysfunction,2,60,60,60,0,1639
D002056,Burns,1,16,0,0,0,0
D002177,Candidiasis,1,18,18,0,18,0
D002277,Carcinoma,1,10,10,9,1,963
D003093,"Colitis, Ulcerative",1,2,2,1,1,202
D003550,Cystic Fibrosis,1,2129,1801,556,1245,4366
D003876,"Dermatitis, Atopic",1,123,123,62,61,2925
D005307,Fertilization in Vitro,1,10,10,7,3,711
D005322,"Fetal Membranes, Premature Rupture",1,67,67,36,31,2400
D005922,"Glomerulonephritis, IGA",1,28,28,28,0,1696
D006526,Hepatitis C,1,12,12,0,12,0
D006678,HIV,1,86,86,32,54,697
D007938,Leukemia,1,353,353,3,350,145
D008175,Lung Neoplasms,1,261,261,128,133,2600
D009103,Multiple Sclerosis,1,201,32,0,32,0
D009344,Neisseria gonorrhoeae,1,25,25,25,0,2010
D009345,Neisseria meningitidis,1,75,0,0,0,0
D009765,Obesity,1,360,0,0,0,0
D011247,Pregnancy,1,1444,1444,1361,83,2109
D011565,Psoriasis,1,153,153,4,149,361
D012128,"Respiratory Distress Syndrome, Adult",1,29,29,29,0,1934
D012136,Respiratory Syncytial Viruses,1,402,352,0,352,0
C566241,"Atrial Septal Defect, Secundum Type",1,53,53,53,0,2065
D012507,Sarcoidosis,1,62,62,36,26,1356
D014139,Tracheostomy,1,222,222,102,120,1305
D014397,"Tuberculosis, Pulmonary",1,3,3,0,3,0
D014627,Vaginitis,1,80,80,80,0,2109
D014777,Virus Diseases,1,191,191,9,182,431
D014890,Granulomatosis with Polyangiitis,1,121,121,62,59,1785
D014947,Wounds and Injuries,1,40,40,40,0,1936
D015179,Colorectal Neoplasms,1,178,178,178,0,199
D015344,"DNA Probes, HPV",1,41,41,41,0,1178
D015673,"Fatigue Syndrome, Chronic",1,30,30,0,30,0
D016585,"Vaginosis, Bacterial",1,1541,1541,1091,450,2257
D000081483,Squamous Intraepithelial Lesions,1,38,38,38,0,1459
D017497,Hidradenitis Suppurativa,1,58,0,0,0,0
D017563,"Lung Diseases, Interstitial",1,45,38,21,17,1084
D018805,Sepsis,1,19,0,0,0,0
D018893,Bronchoalveolar Lavage,1,31,31,10,21,1279
D000236,Adenoma,1,2,2,2,0,39
D019522,Vaginal Discharge,1,109,109,109,0,2666
D020345,"Enterocolitis, Necrotizing",1,1130,1083,6,1077,65
D000690,Amyotrophic Lateral Sclerosis,1,15,15,0,15,0
D030361,Papillomavirus Infections,1,8,8,8,0,560
D037841,Pregnant Women,1,182,182,0,182,0
D043183,Irritable Bowel Syndrome,1,178,178,28,150,587
D045169,Severe Acute Respiratory Syndrome,1,534,534,484,50,2468
D001249,Asthma,1,870,870,506,364,3649
D053717,"Pneumonia, Ventilator-Associated",1,14,0,0,0,0
D054990,Idiopathic Pulmonary Fibrosis,1,3,0,0,0,0
D056648,Anti-Neutrophil Cytoplasmic Antibody-Associated Vasculitis,1,37,37,37,0,1381
D001749,Urinary Bladder Neoplasms,1,67,67,62,5,3164
D001987,Bronchiectasis,1,3,3,3,0,1019
D064806,Dysbiosis,1,53,53,0,53,0
